"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321860576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343597
"http://webisa.webdatacommons.org/prov/321860576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321860576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321860576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359876760"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436601187"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154763520"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107024733"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175135789"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321860576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
