"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95311034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95311034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362063
"http://webisa.webdatacommons.org/prov/95311034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95311034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95311034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95311034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405349"
"http://webisa.webdatacommons.org/prov/95311034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374246019"
"http://webisa.webdatacommons.org/prov/95311034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25329248"
"http://webisa.webdatacommons.org/prov/95311034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95311034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
