"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349895947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412918
"http://webisa.webdatacommons.org/prov/349895947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349895947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349895947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91406459"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91301584"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16793492"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411133341"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17062444"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224524035"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349895947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
