"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_bieber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/due_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/life_cycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_that_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_hobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_info_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_know_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_fact_"
