"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448515643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354748
"http://webisa.webdatacommons.org/prov/448515643","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/448515643","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/448515643","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204706510"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234508884"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185398775"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384629633"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190307395"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524833"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88938377"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23406005"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384759998"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17048789"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213213455"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44860179"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48857293"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126227084"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428806677"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291344638"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300631796"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324037847"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132864298"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135558388"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361489407"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104578842"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374823191"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366664643"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431731371"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111578981"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169922321"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300746362"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186295711"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220430119"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361751057"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231139375"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378683679"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76825738"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438281526"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428959242"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372336447"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058419"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104809438"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143325207"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377513488"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418602"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149352126"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270217960"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430439924"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263587769"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64357107"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281956"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403223511"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355802"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177963475"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197674518"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362501878"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055918"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220863037"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410769495"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129244913"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302388118"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416734423"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99912693"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113682061"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59884063"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403134305"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163224361"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182402777"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334781328"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177407249"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313999735"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182600670"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454613"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451741015"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440210423"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222555565"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222737588"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112798242"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403443200"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403325540"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271320077"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366746640"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298666511"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425451633"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113015294"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425477339"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9795352"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144849214"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324989456"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431814782"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440437348"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403792223"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114946932"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156122547"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403693170"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113082407"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5807504"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308308817"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230690505"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223055183"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316256970"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175606224"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197497086"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79698898"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450124280"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223568008"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83700229"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404487488"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95412374"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107808198"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738173"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289136770"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577143"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68784066"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157479808"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443184522"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46776595"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295943507"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69099703"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231660062"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209640139"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46934877"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61053295"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433576884"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16566287"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256806204"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187314621"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304470293"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397702226"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145831341"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54615828"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4341330"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5461932"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302828814"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100041057"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397807414"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100036349"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158304967"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118229305"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288239854"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210852651"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267502482"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359015900"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77407239"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274188000"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305194142"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324868971"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85009384"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168014225"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77570854"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389741022"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16906674"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101981991"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118964296"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145648123"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141228205"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447008975"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298351071"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414485515"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152545249"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36036834"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27299791"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159854304"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43748708"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400275786"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447569986"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337656905"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361572190"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193371296"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96773856"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422902772"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20445704"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448515643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
