"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396768989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530507
"http://webisa.webdatacommons.org/prov/396768989","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/396768989","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/396768989","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237487875"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182005696"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112743518"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403773315"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94493231"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352229656"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42419010"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413816806"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318860264"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322526730"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332816547"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746326"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21609385"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283166584"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469813"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90357536"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396768989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
