"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216601217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216601217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257857
"http://webisa.webdatacommons.org/prov/216601217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216601217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216601217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216601217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46110265"
"http://webisa.webdatacommons.org/prov/216601217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802210"
"http://webisa.webdatacommons.org/prov/216601217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435949"
"http://webisa.webdatacommons.org/prov/216601217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216601217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
