"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307113287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114487
"http://webisa.webdatacommons.org/prov/307113287","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/307113287","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/307113287","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338234140"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289202"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294657526"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392192958"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145751516"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198535859"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387170883"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302948806"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65500758"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83649554"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421152945"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485291"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83199503"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307113287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
