"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425935077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130487
"http://webisa.webdatacommons.org/prov/425935077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425935077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425935077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452332076"
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452604627"
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195734171"
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94825725"
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425935077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
