"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194886003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122662
"http://webisa.webdatacommons.org/prov/194886003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194886003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194886003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54136421"
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54153142"
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168134"
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90233690"
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54055861"
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194886003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
