"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311602971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32518
"http://webisa.webdatacommons.org/prov/311602971","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/311602971","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311602971","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414295458"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156985456"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401023098"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357275015"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34709100"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425097560"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156348296"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263991547"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442520089"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106317446"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32844660"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428991891"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347854816"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49395695"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340455292"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18386419"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290667069"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159183686"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871551"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404788"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287192349"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287280683"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287144546"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847813"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54052453"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401877464"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123223976"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448510690"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324623324"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200565813"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195576260"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177893276"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358235945"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401799167"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328198432"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317761015"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22905551"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251728614"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421042519"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161880358"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241810639"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132281849"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444600205"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417870222"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279488911"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392378125"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247931480"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405016648"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210703"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79036843"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274407456"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307088422"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404783705"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70877216"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159059565"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270530432"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247680598"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330960261"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76093623"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401068705"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261733"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158857722"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2156139"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311602971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
