"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293007253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293007253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202298
"http://webisa.webdatacommons.org/prov/293007253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293007253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293007253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293007253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460268"
"http://webisa.webdatacommons.org/prov/293007253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123525724"
"http://webisa.webdatacommons.org/prov/293007253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187915528"
"http://webisa.webdatacommons.org/prov/293007253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293007253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
