"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104406001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130827
"http://webisa.webdatacommons.org/prov/104406001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104406001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104406001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202367743"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212355046"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403182666"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132103059"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187965172"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358032785"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111757936"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204639"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104406001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
