"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175610273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123969
"http://webisa.webdatacommons.org/prov/175610273","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/175610273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175610273","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127180755"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90859422"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445253202"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25343008"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107019214"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296458"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199845711"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117236575"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356909697"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397653278"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175610273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
