"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64684505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407753
"http://webisa.webdatacommons.org/prov/64684505","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/64684505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64684505","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385421560"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112107570"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81935954"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344148683"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430604433"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71940991"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175139070"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19928168"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297009099"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64684505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
