"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383445022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383445022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532742
"http://webisa.webdatacommons.org/prov/383445022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383445022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383445022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383445022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7636152"
"http://webisa.webdatacommons.org/prov/383445022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269755097"
"http://webisa.webdatacommons.org/prov/383445022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347621449"
"http://webisa.webdatacommons.org/prov/383445022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383445022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
