"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156402344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397734
"http://webisa.webdatacommons.org/prov/156402344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156402344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156402344","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271125718"
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20712859"
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77425988"
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167213105"
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154324769"
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156402344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
