"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214774731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327198
"http://webisa.webdatacommons.org/prov/214774731","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/214774731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214774731","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301045200"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509714"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399566586"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184870385"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358970360"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210664063"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163436220"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3862340"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857077"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214774731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
