"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99616906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99616906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985655
"http://webisa.webdatacommons.org/prov/99616906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99616906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99616906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99616906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122828820"
"http://webisa.webdatacommons.org/prov/99616906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114034988"
"http://webisa.webdatacommons.org/prov/99616906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370693873"
"http://webisa.webdatacommons.org/prov/99616906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99616906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
