"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257739520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132573
"http://webisa.webdatacommons.org/prov/257739520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257739520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257739520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286279015"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52507039"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217364682"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329438017"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612688"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176234154"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257739520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
