"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491657616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541881
"http://webisa.webdatacommons.org/prov/491657616","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/491657616","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/491657616","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381961168"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101945446"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128255442"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61027228"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200983215"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247508420"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116226117"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33057965"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72327744"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61687966"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340051220"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378160754"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91503377"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25918049"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35885173"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6537759"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407697994"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24010617"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167921614"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122611299"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200066186"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321647741"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337140266"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863832"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189452791"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364691726"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115225231"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7914945"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199904322"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645767"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522902"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371995857"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417381401"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12759098"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12723354"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294065572"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3473271"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9381144"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444850799"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180762601"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491657616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
