"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268229372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15498
"http://webisa.webdatacommons.org/prov/268229372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268229372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268229372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93584336"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387598117"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392394819"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408995113"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268229372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
