"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274884817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357065
"http://webisa.webdatacommons.org/prov/274884817","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274884817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274884817","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302485760"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334508119"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214888313"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15270021"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372445511"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23811469"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74375346"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274884817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
