"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485051870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129221
"http://webisa.webdatacommons.org/prov/485051870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485051870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485051870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434867126"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142423104"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155594409"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451464019"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485051870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
