"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235749242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256506
"http://webisa.webdatacommons.org/prov/235749242","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235749242","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235749242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50335654"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100111399"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407576703"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294498850"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374344954"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284167742"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082456"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342310545"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235749242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
