"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300751905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350291
"http://webisa.webdatacommons.org/prov/300751905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300751905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300751905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161125522"
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134690357"
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421166390"
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421372275"
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418630353"
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300751905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
