"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380046505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22153
"http://webisa.webdatacommons.org/prov/380046505","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/380046505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380046505","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43235674"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226923986"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216338938"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344484174"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51168164"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129119752"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129129382"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439664176"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129057067"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439629732"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56881210"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129015831"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107886115"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338200"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359658509"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091153"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34191928"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126685337"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122561595"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136179768"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139565389"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264423970"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266753393"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122785990"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339298528"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109474342"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52255700"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339322713"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195781555"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393106584"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161019174"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335053020"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400354354"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1327991"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195177934"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248393850"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/380046505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
