"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377495310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307412
"http://webisa.webdatacommons.org/prov/377495310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377495310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377495310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205156138"
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17819449"
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267634637"
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204985537"
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240097189"
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377495310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
