"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499433297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499433297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0491237
"http://webisa.webdatacommons.org/prov/499433297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499433297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499433297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499433297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72352860"
"http://webisa.webdatacommons.org/prov/499433297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101342010"
"http://webisa.webdatacommons.org/prov/499433297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409310512"
"http://webisa.webdatacommons.org/prov/499433297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499433297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499433297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
