"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196692282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228103
"http://webisa.webdatacommons.org/prov/196692282","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196692282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196692282","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432564130"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59546001"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205738876"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420432407"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277563071"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120795653"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196692282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
