"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238752896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605677
"http://webisa.webdatacommons.org/prov/238752896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238752896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238752896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101502198"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412955968"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328547832"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114093820"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114309010"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253702403"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238752896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
