"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246950958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147804
"http://webisa.webdatacommons.org/prov/246950958","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/246950958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246950958","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171579346"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100744907"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322907639"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347241596"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95559108"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408100975"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97996520"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204617746"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276462962"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212598442"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276875454"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50442357"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24343576"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8434191"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246950958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
