"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446026851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620946
"http://webisa.webdatacommons.org/prov/446026851","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446026851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446026851","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23812335"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317544473"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077180"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264058907"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321895202"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90012097"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90211771"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446026851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
