"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457083393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124129
"http://webisa.webdatacommons.org/prov/457083393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457083393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457083393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973253"
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51742814"
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189913103"
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68670079"
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457083393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
