"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131522189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909865
"http://webisa.webdatacommons.org/prov/131522189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131522189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131522189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345195806"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77958538"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387888750"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240210477"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439268809"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/131522189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
