"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6915036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388315
"http://webisa.webdatacommons.org/prov/6915036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6915036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6915036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376850329"
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404493316"
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14958727"
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79152418"
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6915036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
