"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167713771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138426
"http://webisa.webdatacommons.org/prov/167713771","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167713771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167713771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442242057"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69396365"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79262259"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316337037"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269328604"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451248440"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150454949"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210628135"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84442033"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167713771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
