"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260467856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260467856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23925
"http://webisa.webdatacommons.org/prov/260467856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260467856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260467856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260467856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72625212"
"http://webisa.webdatacommons.org/prov/260467856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310412319"
"http://webisa.webdatacommons.org/prov/260467856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86068218"
"http://webisa.webdatacommons.org/prov/260467856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260467856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
