"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128854604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128854604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232663
"http://webisa.webdatacommons.org/prov/128854604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128854604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128854604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128854604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269458595"
"http://webisa.webdatacommons.org/prov/128854604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295901894"
"http://webisa.webdatacommons.org/prov/128854604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48544227"
"http://webisa.webdatacommons.org/prov/128854604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166737"
"http://webisa.webdatacommons.org/prov/128854604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128854604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
