"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144189075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287368
"http://webisa.webdatacommons.org/prov/144189075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144189075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144189075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295003629"
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28188190"
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49240977"
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105456340"
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144189075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
