"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259658416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440436
"http://webisa.webdatacommons.org/prov/259658416","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259658416","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/259658416","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167904025"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438444232"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407924890"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123293630"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432452340"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3462413"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255332554"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/259658416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
