"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120887383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35648
"http://webisa.webdatacommons.org/prov/120887383","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/120887383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120887383","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292979149"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342621"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47475133"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355693790"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298097705"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258809623"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354204931"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319040568"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311620204"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400349251"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176384455"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421677805"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363509081"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311515002"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309128976"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437058760"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377300450"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273568097"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075153"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269511996"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256989942"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120887383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
