"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381802153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670033
"http://webisa.webdatacommons.org/prov/381802153","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/381802153","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/381802153","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139343545"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5013018"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150323490"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150341944"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54348750"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374415664"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150171387"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435776402"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150171883"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150214189"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150223363"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150229593"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150237628"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150238230"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436205635"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414462691"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113200797"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985562"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234997756"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228567651"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150393678"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52131335"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546092"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33167007"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150399688"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150417339"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56193534"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150417676"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150438315"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436543814"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150443049"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429511868"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57278119"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117867618"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93312276"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187482243"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24194811"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262744251"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191472624"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284447075"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284177522"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112248786"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416433"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106118417"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24123782"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55031331"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252668905"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414273689"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252687361"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346735617"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378251144"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446477560"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150142474"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252719060"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75711050"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414306743"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234781004"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94445705"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150273613"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150286384"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366302573"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290396084"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146384669"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381802153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
