"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196557250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114127
"http://webisa.webdatacommons.org/prov/196557250","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196557250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196557250","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383531122"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384280694"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181874053"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384166025"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384181046"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159238997"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48950442"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196557250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
