"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68594620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68594620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188928
"http://webisa.webdatacommons.org/prov/68594620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68594620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68594620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68594620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441806689"
"http://webisa.webdatacommons.org/prov/68594620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392885673"
"http://webisa.webdatacommons.org/prov/68594620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134380190"
"http://webisa.webdatacommons.org/prov/68594620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/68594620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
