"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38619029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642156
"http://webisa.webdatacommons.org/prov/38619029","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/38619029","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38619029","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66544529"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251459754"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452361"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251495816"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598466"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162376120"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438510122"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153456261"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318203075"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167365896"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190270576"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233159660"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74190014"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203049665"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10588562"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190762438"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840873"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430749949"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76191944"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93562177"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345871993"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10580824"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345900852"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413297860"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354552066"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103414854"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187245553"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383359219"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343564314"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337355156"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10565872"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276853930"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10577871"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201181044"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203319009"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10569737"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10571656"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354061977"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447769774"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3938246"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146936678"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451541099"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231878545"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231878721"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10605973"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37851965"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372907091"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81243901"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230123928"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119891323"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254886957"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243219962"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451511715"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66530521"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41826654"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179160159"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72451029"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96511417"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306843998"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432183710"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172651076"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423735951"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69308571"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103752649"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152212776"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143831087"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235513005"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770968"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230490947"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385264960"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184676546"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96473690"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255863564"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55568973"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206768117"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184695974"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38619029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
