"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449013781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378905
"http://webisa.webdatacommons.org/prov/449013781","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449013781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449013781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94642852"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345550864"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607197"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260686441"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16921303"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267531253"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414399736"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449013781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
