"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68388434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68388434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232384
"http://webisa.webdatacommons.org/prov/68388434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68388434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68388434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68388434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229225645"
"http://webisa.webdatacommons.org/prov/68388434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214557217"
"http://webisa.webdatacommons.org/prov/68388434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69301262"
"http://webisa.webdatacommons.org/prov/68388434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/68388434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68388434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
