"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337703456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214275
"http://webisa.webdatacommons.org/prov/337703456","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/337703456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337703456","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839475"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52747000"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34614668"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415981355"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388972966"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110722003"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136515962"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38231259"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226230973"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186246852"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30813204"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337703456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
