"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133259100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257657
"http://webisa.webdatacommons.org/prov/133259100","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133259100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133259100","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59231500"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130155043"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229840777"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174537079"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83790579"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177978946"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83748123"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174603223"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133259100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
