"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/new_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
"http://webisa.webdatacommons.org/concept/_vertex_3.20","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_refresh_"
