"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362097547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362097547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0558143
"http://webisa.webdatacommons.org/prov/362097547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362097547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362097547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362097547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328427164"
"http://webisa.webdatacommons.org/prov/362097547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158559235"
"http://webisa.webdatacommons.org/prov/362097547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261901470"
"http://webisa.webdatacommons.org/prov/362097547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362097547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362097547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
