"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416865884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438245
"http://webisa.webdatacommons.org/prov/416865884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416865884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416865884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91261610"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255355067"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113949425"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240036238"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91170784"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458065"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416865884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
