"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191429067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191429067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550325
"http://webisa.webdatacommons.org/prov/191429067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191429067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191429067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191429067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77183890"
"http://webisa.webdatacommons.org/prov/191429067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120480225"
"http://webisa.webdatacommons.org/prov/191429067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156359186"
"http://webisa.webdatacommons.org/prov/191429067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191429067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
