"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391449019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283715
"http://webisa.webdatacommons.org/prov/391449019","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/391449019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391449019","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200524577"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35254323"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171968537"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250632024"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320425868"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110155119"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395137487"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117224244"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440739408"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155310868"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173324230"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338393464"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123264740"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407044152"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440960882"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224130546"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391449019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
