"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495800087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495800087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187873
"http://webisa.webdatacommons.org/prov/495800087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495800087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495800087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495800087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112694472"
"http://webisa.webdatacommons.org/prov/495800087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174436002"
"http://webisa.webdatacommons.org/prov/495800087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329664383"
"http://webisa.webdatacommons.org/prov/495800087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174510056"
"http://webisa.webdatacommons.org/prov/495800087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495800087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
