"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288137132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501366
"http://webisa.webdatacommons.org/prov/288137132","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288137132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288137132","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117970475"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437226358"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30630020"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240987684"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39940485"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267144732"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279489118"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288137132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
