"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460196691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424522
"http://webisa.webdatacommons.org/prov/460196691","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460196691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460196691","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237134406"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237137885"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237142940"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34116234"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239452"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153367756"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650218"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332299517"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223076696"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243394829"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460196691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
