"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195886230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354454
"http://webisa.webdatacommons.org/prov/195886230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195886230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195886230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164614529"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8109289"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443639648"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7814935"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91034894"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195886230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
