"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428160591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428160591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446728
"http://webisa.webdatacommons.org/prov/428160591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428160591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428160591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428160591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194804974"
"http://webisa.webdatacommons.org/prov/428160591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107045898"
"http://webisa.webdatacommons.org/prov/428160591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381429821"
"http://webisa.webdatacommons.org/prov/428160591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428160591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
