"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92740688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262801
"http://webisa.webdatacommons.org/prov/92740688","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92740688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92740688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247592"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210615711"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513307"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12639662"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418544359"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215477890"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120023709"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454924914"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425339530"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
