"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1800444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276532
"http://webisa.webdatacommons.org/prov/1800444","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/1800444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1800444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103420193"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394314696"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414252752"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40788431"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406628998"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100627065"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124435971"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271875051"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1800444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
