"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326891997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130955
"http://webisa.webdatacommons.org/prov/326891997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326891997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326891997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401193667"
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077272"
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407189969"
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357554061"
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326891997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
