"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197161370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233949
"http://webisa.webdatacommons.org/prov/197161370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197161370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197161370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230953189"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455050669"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248069123"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231067248"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387750830"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356204141"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197161370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
